﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;362926471;356505359
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;1600039
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;9806777
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14216414
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5543197;3007745
16;45;15;P;SALDO INICIAL DE CAJA;1000;234324;0
16;45;21;P;GASTOS EN PERSONAL;121982223;151685423;151661660
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;116601098;107119277
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;3229463;3187292
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;90509250;89579358
16;45;25;P;INTEGROS AL FISCO;0;60303;55948
16;45;26;P;OTROS GASTOS CORRIENTES;0;173021;173017
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;5783240;1711194
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;2968357;2336076
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;6678619;6235166
;;;;RESULTADO;;;23077346
