﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;46303;46303;37639
18;34;09;P;APORTE FISCAL;73444256;73822092;16064182
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600370;1600370;0
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;2846938;0
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2225719;2225719;604835
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;222131;222131;69806
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;13745;3594
18;34;31;P;INICIATIVAS DE INVERSIÓN;15979102;16072167;3701019
18;34;32;P;PRÉSTAMOS;9723505;9723505;4546230
18;34;33;P;TRANSFERENCIAS DE CAPITAL;49795685;50080456;6412010
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;764327
