﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
26;01;08;P;OTROS INGRESOS CORRIENTES;70455;70455;21381
26;01;09;P;APORTE FISCAL;6898168;6898168;1154063
26;01;15;P;SALDO INICIAL DE CAJA;10;10;0
26;01;21;P;GASTOS EN PERSONAL;5058220;5058220;733405
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1114793;1114793;100228
26;01;24;P;TRANSFERENCIAS CORRIENTES;640711;640711;70072
26;01;25;P;INTEGROS AL FISCO;49522;49522;0
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105387;105387;55864
26;01;34;P;SERVICIO DE LA DEUDA;10;10;171914
;;;;RESULTADO;;;43961
