﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;287957984;157084183
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;287957984;157084183
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;287957984;157084183
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;46436445;41234808
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;241504638;104624001
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;103352378
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;103352378
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;24695820;1271623
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;24695820;1271623
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;3782
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;3094
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;11221592
