﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;71471;71471
05;74;01;05;01;;P;Del Sector Privado                                                              ;0;14471;14471
05;74;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;14471;0
05;74;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;14471
05;74;01;05;02;;P;Del Gobierno Central                                                            ;0;57000;57000
05;74;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;47000;57000
05;74;01;05;02;211;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;0;10000;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;38392;39369
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;28692;29244
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;1332;1516
05;74;01;08;99;;P;Otros                                                                           ;10;8368;8609
05;74;01;09;;;P;APORTE FISCAL                                                                   ;4153834;4027608;4027608
05;74;01;09;01;;P;Libre                                                                           ;4153834;4027608;4027608
05;74;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3054569;3007567;3007567
05;74;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1099265;1020041;1020041
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;240536;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3074569;3068713;3064349
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;596930;729780;729016
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;55758;55748
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;55758;55748
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;412570;412570;412548
05;74;01;24;01;;P;Al Sector Privado                                                               ;412570;412570;412548
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;412570;412570;412548
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89775;77140;77139
05;74;01;29;03;;P;Vehículos                                                                       ;17288;16006;16006
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;6967;6094;6094
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;8177;7481;7481
05;74;01;29;06;;P;Equipos Informáticos                                                            ;45657;36366;36366
05;74;01;29;07;;P;Programas Informáticos                                                          ;11686;11193;11192
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;34046;34046
05;74;01;34;07;;P;Deuda Flotante                                                                  ;1000;34046;34046
;;;;;;;RESULTADO;;;-234398
