﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;541682110;535484619
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;541682110;535484619
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;150958582;143688464
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;184259899;180590743
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;707841;303330
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2098240;2177486
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17309058;17309058
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22568443;22568443
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16215236;16215237
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;14282071;14282071
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;131614296;131614296
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5580659
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;1154832
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;32460
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3019160;3871129
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;5252676;7819483
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;4319154;5833205
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;145375
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;1840903
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4742;4742
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;13836324;29625759
16;36;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;13374301;13374299
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16251460
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24274261;21754624
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;24274261;21754624
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24274261;21754624
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11178698;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;218680910;218548911
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;169080011;167178535
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;4573813;4429380
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4557919;4413486
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4557919;4413486
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;138581276;138172856
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;159416
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;158449
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;967
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;138411115;138013440
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;138252444;137999676
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;13764
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;14559788;14554241
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;3145
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;14556321;14551096
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;941531;941531
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;941531;941531
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;2189033;1959911
16;36;01;29;03;;P;Vehículos                                                                       ;0;299989;299806
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;153381;126785
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;1735663;1533320
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36300923;35090112
16;36;01;31;02;;P;Proyectos                                                                       ;0;36300923;35090112
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14389056;14369454
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14389056;14369454
;;;;;;;RESULTADO;;;3347885
