﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;6867010;6867010;26592
25;08;P;OTROS INGRESOS CORRIENTES;259224;274244;285223
25;09;P;APORTE FISCAL;67408930;67408930;17141374
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4976
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;623898
25;15;P;SALDO INICIAL DE CAJA;30;30;0
25;21;P;GASTOS EN PERSONAL;44126278;44054705;10798941
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6788612;6786112;1519114
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;86623;86603
25;24;P;TRANSFERENCIAS CORRIENTES;22401827;22401827;1231180
25;25;P;INTEGROS AL FISCO;60;60;0
25;26;P;OTROS GASTOS CORRIENTES;0;2500;2500
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1218387;1218387;129997
25;34;P;SERVICIO DE LA DEUDA;30;30;4393975
;;;RESULTADO;;;-80247
