﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;438470;10623
08;30;09;P;APORTE FISCAL;23791167;23791167;2232438
08;30;15;P;SALDO INICIAL DE CAJA;10;10;0
08;30;21;P;GASTOS EN PERSONAL;20773614;20773614;1623235
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2422931;109867
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304285;8618
08;30;25;P;INTEGROS AL FISCO;271440;271440;0
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;457377;0
08;30;34;P;SERVICIO DE LA DEUDA;10;10;502955
;;;;RESULTADO;;;-1614
