﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;378325532;248879319
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;45756
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;5965898
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;6370773
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13237125
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123681675;23975472
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;168893961;102711279
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;90650644;64063665
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3751005;2325836
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;126968248;86574675
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;585272;284598
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;23971373
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;2271375
;;;;RESULTADO;;;16271542
