﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;834943;834943;834948
27;02;01;05;02;;P;Del Gobierno Central                                                            ;834943;834943;834948
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;834943;834943;834948
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289925;416446;1694482
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;281473;356229;499077
27;02;01;08;99;;P;Otros                                                                           ;8452;60217;1195405
27;02;01;09;;;P;APORTE FISCAL                                                                   ;23977642;22891253;20266228
27;02;01;09;01;;P;Libre                                                                           ;23977642;22891253;20266228
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2910255;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11011730;11942830;11940183
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1791121;2002842;1894234
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12185891;11892191;11885680
27;02;01;24;01;;P;Al Sector Privado                                                               ;12185891;11892191;11885680
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9059940;9059940;9059940
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1767568;1767568;1767568
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;86444;86444;85147
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;866239;866239;861213
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;405700;112000;111812
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;407994;407994
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;407994;407994
27;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;84207;80939
27;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;84207;80939
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113768;113768;108799
27;02;01;29;06;;P;Equipos Informáticos                                                            ;2938;2938;2710
27;02;01;29;07;;P;Programas Informáticos                                                          ;110830;110830;106089
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;609065;609396
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;609065;609396
;;;;;;;RESULTADO;;;-4131567
