﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
09;22;05;P;TRANSFERENCIAS CORRIENTES;28131444;28131444;2352469
09;22;08;P;OTROS INGRESOS CORRIENTES;4120;4120;32456
09;22;09;P;APORTE FISCAL;2991971;2991971;235000
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1386537;1386537;0
09;22;21;P;GASTOS EN PERSONAL;22332209;22332209;2671162
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8762697;8762697;0
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;3090;0
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375076;375076;0
09;22;31;P;INICIATIVAS DE INVERSIÓN;1030000;1030000;0
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-51237
