﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7621
08;31;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7621
08;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7621
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;365822;365822;400194
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152010;152010;112507
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;144562;144562;108841
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3286;3286;2235
08;31;01;08;99;;P;Otros                                                                           ;4162;4162;1431
08;31;01;09;;;P;APORTE FISCAL                                                                   ;19258233;19258233;9222317
08;31;01;09;01;;P;Libre                                                                           ;19063361;19063361;9027445
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;194872;194872;194872
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13919;13919;85141
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13919;13919;85141
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;321124;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;17486157;17455407;8847519
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1878392;1878392;811072
08;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30750;29522
08;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30750;29522
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86001;81845;59845
08;31;01;24;01;;P;Al Sector Privado                                                               ;1653;1653;1586
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1653;1653;1586
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;84348;80192;58259
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;19959;20627;20627
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;64389;52365;37632
08;31;01;24;07;008;P;Organización para la Cooperación y el Desarrollo Económico                                                                                                                                                                                                ;0;7200;0
08;31;01;25;;;P;INTEGROS AL FISCO                                                               ;144572;144572;79349
08;31;01;25;99;;P;Otros Integros al Fisco                                                         ;144572;144572;79349
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;194882;520152;520151
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;144838;154333;154332
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;50034;44695;44695
08;31;01;34;07;;P;Deuda Flotante                                                                  ;10;321124;321124
;;;;;;;RESULTADO;;;-519678
