﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;127108994;127108994;23480579
15;10;01;04;01;;P;Aportes del Empleador                                                           ;99049110;99049110;18504117
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;28059884;28059884;4976462
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;228175;228175;12915
15;10;01;05;01;;P;Del Sector Privado                                                              ;160213;160213;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;160213;160213;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;67962;67962;12915
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;67952;67952;0
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12915
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;0
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5738302;5738302;997578
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208789;208789;40685
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3386730;3386730;702858
15;10;01;08;99;;P;Otros                                                                           ;2142783;2142783;254035
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6864659;6864659;0
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6864659;6864659;0
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14510303;14510303;2012780
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11101839;11101839;886502
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;97417287;97417287;13130058
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;96621877;96621877;13050404
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25316622;25316622;3746468
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;865839;865839;125500
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;9915;9915;652
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;217152;217152;6890
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;43847999;43847999;6050292
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;26364350;26364350;3120602
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;795410;795410;79654
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;67952;67952;36959
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;727458;727458;42695
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6190813;6190813;111591
15;10;01;24;01;;P;Al Sector Privado                                                               ;848229;848229;111591
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;848229;848229;111591
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5339568;5339568;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5339568;5339568;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;208800;208800;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;208800;208800;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293056;293056;14923
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;27573;27573;0
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;58299;58299;0
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6084;6084;0
15;10;01;29;07;;P;Programas Informáticos                                                          ;201100;201100;14923
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10303407;10303407;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;10303407;10303407;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2128438
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2128438
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;6206780
