﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;58453666;68254812;52781900
16;34;06;P;RENTAS DE LA PROPIEDAD;2653;2653;2180
16;34;07;P;INGRESOS DE OPERACIÓN;372825;372825;288678
16;34;08;P;OTROS INGRESOS CORRIENTES;1254031;1254031;1402865
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1366708
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7359846;2846076
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;33821416;37708461;32006559
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13494269;14036826;10494254
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;800682;571876
16;34;24;P;TRANSFERENCIAS CORRIENTES;12794834;13994587;10058622
16;34;26;P;OTROS GASTOS CORRIENTES;0;0;29158
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68866;2035883;6162
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;5385808;2161332
16;34;34;P;SERVICIO DE LA DEUDA;0;3378130;3378130
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-17686
