﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
27;02;02;09;;;P;APORTE FISCAL                                                                   ;13956238;13956238;9635579
27;02;02;09;01;;P;Libre                                                                           ;13956238;13956238;9635579
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;75030;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;170540;170540;35836
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;229358;229358;0
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13556340;13556340;6979264
27;02;02;24;01;;P;Al Sector Privado                                                               ;4664634;4664634;3351994
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4410141;4410141;3351994
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;254493;254493;0
27;02;02;24;02;;P;Al Gobierno Central                                                             ;4869932;4869932;0
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;4021774;4021774;3627270
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;4021774;4021774;3627270
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;75030;75030
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;75030;75030
;;;;;;;RESULTADO;;;2545449
