﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;121244562;81778762
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;3630
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1310674
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;1709725
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4103151
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4851314;80220
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;64327188;41112438
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;30713312;22304906
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;979963;825499
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;28947606;18924525
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;608639;414424
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3695107;605233
16;38;32;P;PRÉSTAMOS;0;681287;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;2214391
;;;;RESULTADO;;;2584746
