﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39407967;39450052;31969077
09;19;02;05;02;;P;Del Gobierno Central                                                            ;39407967;39450052;31969077
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32202905;32202905;25127918
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1233004;1233004;869139
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5972018;5972018;5972020
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;42125;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3172;3172;1734073
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1587;1587;1732950
09;19;02;08;99;;P;Otros                                                                           ;1585;1585;1123
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2617831;2148431;214846
09;19;02;13;02;;P;Del Gobierno Central                                                            ;2617831;2148431;214846
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;216266;216266;214846
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2401535;1901535;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30630;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;614800;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30486410;30713200;24944546
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4960597;4989299;1826159
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1240517;1240517;53422
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1240517;1240517;53422
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;210859;241459;54820
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;29630;29630;17596
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;41286;71886;12763
09;19;02;29;06;;P;Equipos Informáticos                                                            ;119426;119426;22462
09;19;02;29;07;;P;Programas Informáticos                                                          ;20517;20517;1999
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5120587;4620587;829629
09;19;02;31;02;;P;Proyectos                                                                       ;5120587;4620587;829629
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;401393;401392
09;19;02;34;07;;P;Deuda Flotante                                                                  ;0;401393;401392
;;;;;;;RESULTADO;;;5808028
