﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;79600;-51754;71430
50;06;D;RENTAS DE LA PROPIEDAD;987835;481773;485769
50;07;D;INGRESOS DE OPERACIÓN;4463;4463;4768
50;08;D;OTROS INGRESOS CORRIENTES;9986;9986;13310
50;11;D;VENTA DE ACTIVOS FINANCIEROS;4880855;6950024;2344303
50;14;D;ENDEUDAMIENTO;254412;2447298;2497298
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;8928;22772;23298
50;24;D;TRANSFERENCIAS CORRIENTES;7451;6778;7001
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;446423;443982;421851
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5362831;8096861;3663458
50;34;D;SERVICIO DE LA DEUDA;391508;1273387;1290289
50;35;D;SALDO FINAL DE CAJA;2000;0;0
;;;RESULTADO;;;10981
