﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;04;09;;;P;APORTE FISCAL                                                                   ;32566966;32617170;16985024
21;02;04;09;01;;P;Libre                                                                           ;32566966;32617170;16985024
21;02;04;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5383394;5383394;2767494
21;02;04;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;27183572;27233776;14217530
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5383394;5383394;2755841
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262694;1262694;198164
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22943054;22943054;13554868
21;02;04;24;03;;P;A Otras Entidades Públicas                                                      ;22943054;22943054;13554868
21;02;04;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22297192;22297192;13262329
21;02;04;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;645862;645862;292539
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2977824;2977824;249190
21;02;04;33;01;;P;Al Sector Privado                                                               ;2406547;2406547;211701
21;02;04;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;177516;177516;3062
21;02;04;33;01;012;P;Programa Acción                                                                                                                                                                                                                                           ;2041111;2041111;208639
21;02;04;33;01;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;187920;187920;0
21;02;04;33;03;;P;A Otras Entidades Públicas                                                      ;571277;571277;37489
21;02;04;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;571277;571277;37489
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50214;50214
21;02;04;34;07;;P;Deuda Flotante                                                                  ;10;50214;50214
;;;;;;;RESULTADO;;;176747
