﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2931345;1137848
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;2074074
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;516039;366641
11;09;09;P;APORTE FISCAL;214410758;237483701;110811706
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18820684;0
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;215050
11;09;15;P;SALDO INICIAL DE CAJA;10;629460;0
11;09;21;P;GASTOS EN PERSONAL;193961578;194285430;99146529
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;24792475;9769126
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;5562239;3980860
11;09;32;P;PRÉSTAMOS;512297;512297;222218
11;09;34;P;SERVICIO DE LA DEUDA;10;615040;615040
;;;;RESULTADO;;;871546
