﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2528462;2491485;1482848
05;76;01;05;02;;P;Del Gobierno Central                                                            ;2528462;2491485;1482848
05;76;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2528462;2459485;1450848
05;76;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;3000
05;76;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;29000;29000
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;31370
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;31370
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;76;01;08;99;;P;Otros                                                                           ;10;10;0
05;76;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;103569;103569;75172
05;76;01;13;02;;P;Del Gobierno Central                                                            ;103569;103569;75172
05;76;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;103569;103569;75172
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;2041688;1972711;1230235
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;319144;351144;278310
05;76;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;76;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;167641;167641;85547
05;76;01;24;01;;P;Al Sector Privado                                                               ;167641;167641;85547
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;167641;167641;85547
05;76;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;320000
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103578;103578;49529
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;37800;37800;17849
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;1647;1647;1258
05;76;01;29;06;;P;Equipos Informáticos                                                            ;42312;42312;15618
05;76;01;29;07;;P;Programas Informáticos                                                          ;21819;21819;14804
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-374231
