﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;49;01;05;;;TRANSFERENCIAS CORRIENTES;695760892;0
16;49;01;05;02;;Del Gobierno Central;695760892;0
16;49;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;109866201;0
16;49;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;585894691;0
16;49;01;21;;;GASTOS EN PERSONAL;192477899;0
16;49;01;22;;;BIENES Y SERVICIOS DE CONSUMO;74174852;0
16;49;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;62515384;0
16;49;01;23;02;;Prestaciones de Asistencia Social;26729;0
16;49;01;23;03;;Prestaciones Sociales del Empleador;62488655;0
16;49;01;24;;;TRANSFERENCIAS CORRIENTES;108028109;0
16;49;01;24;01;;Al Sector Privado;379257;0
16;49;01;24;01;395;Prog. Especial de Salud de los Pueblos Indígenas;379257;0
16;49;01;24;02;;Al Gobierno Central;1026000;0
16;49;01;24;02;046;Subsecretaría de Redes asistenciales;1026000;0
16;49;01;24;03;;A Otras Entidades Públicas;106622852;0
16;49;01;24;03;298;Atención Primaria, Ley N° 19.378;106622852;0
16;49;01;26;;;OTROS GASTOS CORRIENTES;385635;0
16;49;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;385635;0
16;49;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6211013;0
16;49;01;29;04;;Mobiliario y Otros;472957;0
16;49;01;29;05;;Máquinas y Equipos;5708456;0
16;49;01;29;06;;Equipos Informáticos;29600;0
16;49;01;34;;;SERVICIO DE LA DEUDA;251968000;0
16;49;01;34;07;;Deuda Flotante;251968000;0
