﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;27;01;08;99;;P;Otros                                                                           ;528;528;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;873045;801886;0
09;27;01;09;01;;P;Libre                                                                           ;873045;801886;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;553019;537162;0
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;164576;109274;0
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;155506;155506;0
09;27;01;29;03;;P;Vehículos                                                                       ;31806;31806;0
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;38439;38439;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;10802;10802;0
09;27;01;29;06;;P;Equipos Informáticos                                                            ;70312;70312;0
09;27;01;29;07;;P;Programas Informáticos                                                          ;4147;4147;0
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;0
