﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;575822;575822;400000
14;01;04;05;02;;P;Del Gobierno Central                                                            ;575822;575822;400000
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;575822;575822;400000
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17018608;17035665;43781980
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;28016;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;360612;1022381;597981
14;01;04;09;01;;P;Libre                                                                           ;360612;1022381;597981
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6735166;8124683;22509987
14;01;04;10;01;;P;Terrenos                                                                        ;6735166;8124683;22509987
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;74339;74349;855146
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;74339;74339;855146
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;235295;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4579362;4970234;4321165
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;511377;749233;346007
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;120426;117780
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;120426;117780
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361312;353312;295117
14;01;04;24;01;;P;Al Sector Privado                                                               ;361312;353312;295117
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;42303;42303;33965
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;77437;69437;55289
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;241572;241572;205863
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5343934;5343944;15642009
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5343934;5343944;15642009
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34750;0
14;01;04;29;05;;P;Máquinas y Equipos                                                              ;0;28750;0
14;01;04;29;06;;P;Equipos Informáticos                                                            ;0;6000;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;74339;1463856;127145
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;74339;1463856;127145
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13894223;13894223;29668146
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13894223;13894223;29668146
14;01;04;33;02;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;13894223;13894223;29668146
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;166233;161915
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;166233;161915
;;;;;;;RESULTADO;;;17465810
