﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10930182;1030359
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;291631;57372
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;50451858;5871958
05;71;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4365332;312391
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;689236;15629
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;5916278;336365
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;2643877;8409
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;32630293;0
05;71;32;P;PRÉSTAMOS;800000;800000;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;15428645;1953283
05;71;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4333612
