﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9796879;77097
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9796879;77097
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9796879;77097
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2759014;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;2759014;0
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;216365
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;216365
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;216365
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;0
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-139268
