﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;178389
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;18498
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11967087;10923707
03;09;P;APORTE FISCAL;580177073;600034020;351185463
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;30374
03;15;P;SALDO INICIAL DE CAJA;0;10442216;0
03;21;P;GASTOS EN PERSONAL;406875013;432469167;279348205
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;76098164;42807361
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5212707;2932335
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8479349;4307623
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;6513065;752692
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87118723;35624715
03;32;P;PRÉSTAMOS;248607;248607;-6686159
03;34;P;SERVICIO DE LA DEUDA;990985;6807862;6160819
;;;RESULTADO;;;-2909894
