﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;2868131;3435229
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;2868131;3435229
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;542814;7016885
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;455928
05;10;01;08;99;;P;Otros                                                                           ;10;226170;6560957
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;159183488;144565037
05;10;01;09;01;;P;Libre                                                                           ;30819969;158841838;144377630
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;187407
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;438087;438087
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;438087;438087
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;2020835
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;2020835
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5816462;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15207177;14719361
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2204194;2204031
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;230635;220295
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;230635;220295
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;151044214;145299887
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;3455971;3281541
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2823841;2781605
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;482130;349936
05;10;01;24;01;004;P;Itrend                                                                                                                                                                                                                                                    ;0;150000;150000
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;147588243;142018346
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;129937599;129848466
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;610912;512109
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;940706;887015
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;2583373;2582016
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;476689;416872
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;362777;222926
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;5605136;5564391
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;1900496
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;175251;84055
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;725831;725832
05;10;01;25;01;;P;Impuestos                                                                       ;269711;544944;544945
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;180887;180887
05;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7944;7944
05;10;01;26;01;;P;Devoluciones                                                                    ;0;7944;7944
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;20344;16512
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;20344;16512
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;5770906;5741337
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;5770906;5741337
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;3141153;3111594
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;2629743
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;533545;379301
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;187407
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;191895;191894
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2;0
;;;;;;;RESULTADO;;;-11838427
