﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;02;05;P;TRANSFERENCIAS CORRIENTES;163823246;163823246;2665
30;02;06;P;RENTAS DE LA PROPIEDAD;5012;5012;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5265567;5265567;51725
30;02;09;P;APORTE FISCAL;312088973;312088973;0
30;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;111602
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1681013;1681013;0
30;02;15;P;SALDO INICIAL DE CAJA;30;30;0
30;02;21;P;GASTOS EN PERSONAL;16026845;16026845;974866
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3606977;3606977;24965
30;02;24;P;TRANSFERENCIAS CORRIENTES;443430500;443430500;7139855
30;02;25;P;INTEGROS AL FISCO;120511;120511;0
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;792255;792255;0
30;02;33;P;TRANSFERENCIAS DE CAPITAL;18886723;18886723;0
30;02;34;P;SERVICIO DE LA DEUDA;30;30;28043732
;;;;RESULTADO;;;-36017426
