﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56500057;17808873
09;11;21;P;GASTOS EN PERSONAL;0;1853336;1061369
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;0;6705954;3138612
09;11;24;P;TRANSFERENCIAS CORRIENTES;0;915113;0
09;11;25;P;INTEGROS AL FISCO;0;0;1928
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385608;153286
09;11;31;P;INICIATIVAS DE INVERSIÓN;0;12000000;1281442
09;11;33;P;TRANSFERENCIAS DE CAPITAL;0;33012960;14705599
09;11;34;P;SERVICIO DE LA DEUDA;0;1627086;1626231
;;;;RESULTADO;;;-4159594
