﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;56530;56530;51537
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;191379;191379;347981
05;61;02;08;99;;P;Otros                                                                           ;191379;191379;347981
05;61;02;09;;;P;APORTE FISCAL                                                                   ;20181816;15998573;15996837
05;61;02;09;01;;P;Libre                                                                           ;20181816;15998573;15996837
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;19137096;29044325;25443967
05;61;02;13;02;;P;Del Gobierno Central                                                            ;19137096;29044325;25443967
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2071253;2071253;432534
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1539000;7293785;6304524
05;61;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;3372786;3372786;2400408
05;61;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N°20.017 Código de Aguas                                                                                                                                                                                           ;63282;63282;63282
05;61;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2981860;2981860;2981860
05;61;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;27187;27187;27187
05;61;02;13;02;030;P;Tesoro Público Ley N° 20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                              ;9081728;13234172;13234172
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10876044;0
05;61;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;201877;50502;50500
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2158248;2158248;2157864
05;61;02;24;01;;P;Al Sector Privado                                                               ;1548350;1678183;1678183
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1548350;1678183;1678183
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;609898;480065;479681
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;609898;480065;479681
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1371950;2656023;2640243
05;61;02;29;03;;P;Vehículos                                                                       ;533092;1311512;1311509
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;838858;1344511;1328734
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25986960;35887351;35921600
05;61;02;31;01;;P;Estudios Básicos                                                                ;616373;369363;366320
05;61;02;31;02;;P;Proyectos                                                                       ;25370587;35156082;35194100
05;61;02;31;03;;P;Programas de Inversión                                                          ;0;361906;361180
05;61;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;761697
05;61;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;761697
05;61;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;761697
05;61;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9847786;6538683;6497576
05;61;02;33;01;;P;Al Sector Privado                                                               ;1351115;2693855;2693855
05;61;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;350820;1020080;1020080
05;61;02;33;01;118;P;FIA-Convocatoria regional de proyectos de innovación agraria (30464201-0)                                                                                                                                                                                 ;167197;162960;162960
05;61;02;33;01;132;P;Universidad Santo Tomás-Desarrollo circuito turístico termal Prov. del Tamarugal (30477435-0)                                                                                                                                                             ;151363;147527;147527
05;61;02;33;01;133;P;Universidad Santo Tomás-Promoción de la movilidad social de las personas discapacitadas (30477343-0)                                                                                                                                                      ;64424;62791;62791
05;61;02;33;01;134;P;Universidad Santo Tomas-Fortalecimiento capital humano de migrantes en Tarapacá (30477437-0)                                                                                                                                                              ;54983;53590;53590
05;61;02;33;01;135;P;Universidad Católica de Chile-Apoyo a la gestión estratégica e innovadora del turismo en la Prov. del Tamarugal (30477344-0)                                                                                                                              ;218569;213030;213030
05;61;02;33;01;136;P;Universidad Católica Silva Henríquez-HUB social región de Tarapacá (30477436-0)                                                                                                                                                                           ;239107;233048;233048
05;61;02;33;01;137;P;Centro de Formación de Recursos Naturales - Zonificación hídrica para el encadenamiento productivo (30477533-0)                                                                                                                                           ;104652;62042;62042
05;61;02;33;01;139;P;Pontificia Universidad Católica del Norte . Planta tratamiento agua para mejorar productividad limón pica (30487370-0)                                                                                                                                    ;0;127316;127316
05;61;02;33;01;140;P;Centro de Tecnología del Agua Limitada - Emprendimiento turístico astronómico Tarapacá (30487373-0)                                                                                                                                                       ;0;163550;163550
05;61;02;33;01;141;P;Pontificia Universidad Católica del Norte - Laboratorio móvil en eficiencia hídrica (30487379-0)                                                                                                                                                          ;0;130534;130534
05;61;02;33;01;142;P;CIREN - Zonificación de riesgos en desastres naturales (30487381-0)                                                                                                                                                                                       ;0;137420;137420
05;61;02;33;01;143;P;Pontificia Universidad Católica del Norte - Tarapetech, impulso de la economía digital en Tarapacá (30487383-0)                                                                                                                                           ;0;87725;87725
05;61;02;33;01;144;P;Universidad Tecnológica de Chile, INACAP - Aplicación de modelo outsouring I+d+i para pymes (30487387-0)                                                                                                                                                  ;0;92242;92242
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;8496671;3844828;3803721
05;61;02;33;03;104;P;UNAP-Puesta en valor digital y formación de capital humano especializado a nivel técnico. (30169423-0)                                                                                                                                                    ;0;21080;21080
05;61;02;33;03;106;P;UNIVERSIDAD DE LOS LAGOS-Transferencia desarrollo y gestión empresarial para la comp. del sector ganadero (30170222-0).                                                                                                                                   ;0;11193;11193
05;61;02;33;03;110;P;CONICYT-Transferencia diplomado regional en temas de ciencia (30400327-0)                                                                                                                                                                                 ;0;34361;34360
05;61;02;33;03;111;P;CONICYT-Transferencia acceso a equipamiento científico y tecnológico (30400329-0)                                                                                                                                                                         ;0;20000;20000
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3328857;1839423;1839348
05;61;02;33;03;126;P;Universidad Arturo Prat de Iquique-Creación del Laboratorio de Innovación de Tarapacá : "Tarapacá LABS" para el diseño, co-creación y búsqueda colaborativa de soluciones a los desafíos regionales con visión global   (30434575-0)                      ;50274;65256;65256
05;61;02;33;03;127;P;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0)                                                                                                               ;71135;78005;78005
05;61;02;33;03;128;P;Universidad Arturo Prat de Iquique-Medicina y Biología de Altura para la Región de Tarapacá: Segunda Etapa (30434827-0)                                                                                                                                   ;20520;44744;44745
05;61;02;33;03;129;P;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0)                                                                                                     ;64638;73666;73666
05;61;02;33;03;130;P;Universidad de Los Lagos-Turismo accesible como factor de competitividad para la Industria Turística de la Región de Tarapacá   (30434928-0)                                                                                                              ;35457;98472;98472
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;0;97980;97980
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;0;73854;73854
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;102600;79127;79127
05;61;02;33;03;136;P;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0)                                                                                                                                                                            ;102600;113350;113350
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;102600;57791;57790
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;102600;133429;133428
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;10260;358;357
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;0;10000;10000
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;0;3100;2514
05;61;02;33;03;205;P;SEREMI DE AGRICULTURA-Transferencia capacitación prácticos agrícolas Tamarugal (30371038-0)                                                                                                                                                               ;47506;51529;51525
05;61;02;33;03;209;P;SEREMI de Bienes Nacionales - Saneamiento de propiedad rural de la comuna de Huara (30161277-0)                                                                                                                                                           ;148175;33330;33330
05;61;02;33;03;216;P;CONADI-Capacitación, promoción y fomento productivo de los pueblos indígenas (30473505-0)                                                                                                                                                                 ;0;202417;202416
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;205200;1;0
05;61;02;33;03;219;P;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0)                                                                                                                                                                                   ;513000;661928;661925
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;0;1;0
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;0;40431;0
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;1;0
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;0;1;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3591249;0;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8876044;8098866
05;61;02;34;07;;P;Deuda Flotante                                                                  ;1000;8876044;8098866
;;;;;;;RESULTADO;;;-14288024
