﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;05;P;TRANSFERENCIAS CORRIENTES;46394389;55997148;55445483
15;05;07;P;INGRESOS DE OPERACIÓN;344209;344209;570763
15;05;08;P;OTROS INGRESOS CORRIENTES;870213;870213;2184900
15;05;09;P;APORTE FISCAL;135291584;119671877;86168571
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263928;750866
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1683831060;872260311
15;05;15;P;SALDO INICIAL DE CAJA;263928;18883467;0
15;05;21;P;GASTOS EN PERSONAL;18273504;18587968;17237944
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8434325;9813256;6452090
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;174118;174117
15;05;24;P;TRANSFERENCIAS CORRIENTES;154252863;1842908097;826060755
15;05;25;P;INTEGROS AL FISCO;0;3409810;3409810
15;05;26;P;OTROS GASTOS CORRIENTES;0;42987;42986
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1260450;1335450;277083
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1686855060;0;0
15;05;34;P;SERVICIO DE LA DEUDA;933181;3580216;3560518
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;160165591
