﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;8
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;8
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;69403042;15527179
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;1480619
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;62418689;14046560
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;323644
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;323644
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9660912
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9660912
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;863085;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30732069;7636650
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;36925416;7212172
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;37427
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;37427
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;188397
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;188397
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;1669
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;1669
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;1237230;56132
11;08;01;29;03;;P;Vehículos                                                                       ;51300;51300;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;165736;4390
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;648472;46439
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;253873;266
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;117849;5037
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8113625;8627215
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8113625;8627215
;;;;;;;RESULTADO;;;1752081
