﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;2646698
23;09;P;APORTE FISCAL;192737500;195896381;194396381
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5339
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;5575770;0
23;21;P;GASTOS EN PERSONAL;145465387;157256212;157249283
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37109022;36092259
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;651285;574415
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;855531
23;25;P;INTEGROS AL FISCO;0;350;339
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;3139890;3094764
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;3826190;2183638
23;32;P;PRÉSTAMOS;0;302997;279144
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
23;35;P;SALDO FINAL DE CAJA;0;12166;0
;;;RESULTADO;;;-3854163
