﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;4549
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;08;99;;P;Otros                                                                           ;0;0;340
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2873986;1509113
03;04;01;09;01;;P;Libre                                                                           ;3800500;2873986;1509113
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1108555;842539
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;327659
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1322371;468793
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1322371;468793
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;251780
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;564990;44453
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;9802
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;162758
;;;;;;;RESULTADO;;;-125329
