﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;205200;205200;0
16;11;01;05;02;;P;Del Gobierno Central                                                            ;205200;205200;0
16;11;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;205200;205200;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;153469;178390;88312
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;146907;146907;87887
16;11;01;08;99;;P;Otros                                                                           ;6562;31483;425
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14496241;14496241;5111537
16;11;01;09;01;;P;Libre                                                                           ;14010857;14010857;4626153
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;485384;485384;485384
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;66058;66059
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;66058;66059
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;542599;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11301057;11288317;3809113
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2766565;2766565;650912
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;58925;58389
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;58925;58389
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;43637;0
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;15288;58389
16;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;205200;205200;0
16;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;205200;205200;0
16;11;01;24;03;427;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;205200;205200;0
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;145;9778;9633
16;11;01;25;01;;P;Impuestos                                                                       ;145;145;0
16;11;01;25;99;;P;Otros Integros al Fisco                                                         ;0;9633;9633
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;95559;95559;501
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;8349;8349;501
16;11;01;29;07;;P;Programas Informáticos                                                          ;87210;87210;0
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;486384;1063144;1058975
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;221477;221477;219575
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;263907;263907;261640
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;577760;577760
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-321615
