﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;11859
12;04;06;P;RENTAS DE LA PROPIEDAD;5528;5528;1462
12;04;08;P;OTROS INGRESOS CORRIENTES;226651;226651;77866
12;04;09;P;APORTE FISCAL;33662678;33662678;4352336
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19134;19134;0
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;63331;63331;647388
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6328053;6328053;0
12;04;15;P;SALDO INICIAL DE CAJA;10;10;0
12;04;21;P;GASTOS EN PERSONAL;20017902;20017902;4620876
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1781529;1781529;297504
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;133919
12;04;24;P;TRANSFERENCIAS CORRIENTES;153665;153665;0
12;04;25;P;INTEGROS AL FISCO;216031;216031;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2458085;2458085;13868
12;04;31;P;INICIATIVAS DE INVERSIÓN;15146653;15146653;11571
12;04;32;P;PRÉSTAMOS;10;10;0
12;04;33;P;TRANSFERENCIAS DE CAPITAL;531500;531500;0
12;04;34;P;SERVICIO DE LA DEUDA;10;10;2199417
12;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2186244
