﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4584176;4584176;4490292
13;03;06;P;RENTAS DE LA PROPIEDAD;1781734;1781734;1361864
13;03;08;P;OTROS INGRESOS CORRIENTES;1621276;1621276;2414159
13;03;09;P;APORTE FISCAL;219985526;234900081;195766907
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053216;84075337;66811294
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22847583;21831228;13625776
13;03;15;P;SALDO INICIAL DE CAJA;10;8357524;0
13;03;21;P;GASTOS EN PERSONAL;45099606;45479051;34480489
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6423224;7114908;5067532
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;2187426
13;03;24;P;TRANSFERENCIAS CORRIENTES;84618137;96156929;78593775
13;03;25;P;INTEGROS AL FISCO;810761;5018405;4889443
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1043134;1043134;992991
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;17644618;0;0
13;03;32;P;PRÉSTAMOS;93815157;97815157;82785745
13;03;33;P;TRANSFERENCIAS DE CAPITAL;84418854;100373872;65168333
13;03;34;P;SERVICIO DE LA DEUDA;10;4149880;4149880
;;;;RESULTADO;;;6154678
