﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;18615
05;10;07;P;INGRESOS DE OPERACIÓN;1944467;1944467;1030455
05;10;08;P;OTROS INGRESOS CORRIENTES;351422;351442;1526608
05;10;09;P;APORTE FISCAL;156069892;177797374;52360221
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;5022
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;14966015;14966015;4008744
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489209;6489209;1419617
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;10;24;P;TRANSFERENCIAS CORRIENTES;55316193;76593705;33794515
05;10;25;P;INTEGROS AL FISCO;650729;650729;199937
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350140;350140;19388
05;10;33;P;TRANSFERENCIAS DE CAPITAL;87584420;88034420;5784822
05;10;34;P;SERVICIO DE LA DEUDA;525895;525895;5871731
;;;;RESULTADO;;;3842167
