﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59906188;59906188;140500
07;06;01;05;02;;P;Del Gobierno Central                                                            ;59906188;59906188;140500
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3599827;3599827;0
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;5882146;5882146;140500
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;20844741;20844741;0
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;26799500;26799500;0
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;229710;229710;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1118320;1118320;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1022858;1022858;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;409086;409086;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172732507;172732507;11420871
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8359150;8359150;845180
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;144279;144279;8255
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4180
07;06;01;08;99;;P;Otros                                                                           ;8214871;8214871;832745
07;06;01;09;;;P;APORTE FISCAL                                                                   ;2542254;2542254;0
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2542254;2542254;0
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8578775;8578775;0
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;8578775;8578775;0
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;400079685;810534600;427861928
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;400079685;810534600;427861928
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;47859961;47859961;270675
07;06;01;12;04;;P;De Fomento                                                                      ;47859961;47859961;270675
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;26828831;26828831;1840329
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9134636;9134636;431189
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;274204;274204;139032
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;274204;274204;139032
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196263465;196263465;3684465
07;06;01;24;01;;P;Al Sector Privado                                                               ;73079797;73079797;61853
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;724790;724790;0
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3259899;3259899;0
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3282013;3282013;0
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1737406;1737406;37826
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;137015;137015;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;8360505;8360505;0
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3599827;3599827;0
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3289807;3289807;21922
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;304872;304872;0
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;532934;532934;0
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4959903;4959903;1867
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;25243512;25243512;0
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;15652905;15652905;0
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1801993;1801993;238
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;192416;192416;0
07;06;01;24;02;;P;Al Gobierno Central                                                             ;32513434;32513434;3450000
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;28663940;28663940;2250000
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;3657326;3657326;1200000
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;89918;89918;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;102250;102250;0
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;90670234;90670234;172612
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;71575000;71575000;38007
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;5882146;5882146;22619
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;345970;345970;0
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1188368;1188368;93943
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3101934;3101934;0
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4654420;4654420;0
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3191223;3191223;6123
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;731173;731173;11920
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;27143080;437597995;410643833
07;06;01;25;01;;P;Impuestos                                                                       ;6733206;6733206;0
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;20409874;430864789;410643833
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;435
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;435
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;501892;501892;254751
07;06;01;29;06;;P;Equipos Informáticos                                                            ;15419;15419;0
07;06;01;29;07;;P;Programas Informáticos                                                          ;486473;486473;254751
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;326306040;326306040;6599543
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;215165402;215165402;6599543
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;111140638;111140638;0
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;111140638;111140638;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1048457;1048457;0
07;06;01;31;02;;P;Proyectos                                                                       ;1048457;1048457;0
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108447238;108447238;10000000
07;06;01;32;04;;P;De Fomento                                                                      ;108447238;108447238;10000000
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;61372409;61372409;10000000
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;47074829;47074829;0
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1568403;1568403;0
07;06;01;33;01;;P;Al Sector Privado                                                               ;1568403;1568403;0
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1568403;1568403;0
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2542254;2542254;0
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2423889;2423889;0
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;118365;118365;0
;;;;;;;RESULTADO;;;6945577
