﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;215372877;99875896
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;114123
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;1028526
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;2663283
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7598841
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6493762;28724
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;96578104;100881817;46608850
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;55322071;22401709
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;1979220;451622
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;60609088;28732407
16;37;25;P;INTEGROS AL FISCO;1186747;1186747;259340
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;4525086;25648
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;2363380;29222
16;37;34;P;SERVICIO DE LA DEUDA;10;10;8759502
;;;;RESULTADO;;;4041093
