﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;507767;507767;0
05;74;02;08;99;;P;Otros                                                                           ;507767;507767;0
05;74;02;09;;;P;APORTE FISCAL                                                                   ;23033731;23033731;0
05;74;02;09;01;;P;Libre                                                                           ;23033731;23033731;0
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23333803;23333803;4565649
05;74;02;13;02;;P;Del Gobierno Central                                                            ;23333803;23333803;4565649
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;160939;160939;0
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5198768;5198768;893391
05;74;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;96136;96136;0
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1121891;1121891;172258
05;74;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2470225;2470225;0
05;74;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1097769;1097769;0
05;74;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12921987;12921987;3500000
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;266088;266088;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3250041;3250041;249327
05;74;02;24;01;;P;Al Sector Privado                                                               ;2142400;2142400;249327
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;669500;669500;0
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1472900;1472900;249327
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;1107641;1107641;0
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1107641;1107641;0
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;783276;783276;0
05;74;02;29;03;;P;Vehículos                                                                       ;571386;571386;0
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;211890;211890;0
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30686443;28308750;1035287
05;74;02;31;01;;P;Estudios Básicos                                                                ;103000;103000;0
05;74;02;31;02;;P;Proyectos                                                                       ;30480443;28102750;1035287
05;74;02;31;03;;P;Programas de Inversión                                                          ;103000;103000;0
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;74;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;74;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;74;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12155541;14533234;0
05;74;02;33;01;;P;Al Sector Privado                                                               ;2444164;2518085;0
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1030000;1030000;0
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1207572;1207572;0
05;74;02;33;01;205;P;INIA - Desarrollo hortofrutícola etapa 2 (30475061-0)                                                                                                                                                                                                     ;59225;59225;0
05;74;02;33;01;210;P;INIA-Transferencia Programa Producción Agroecológica y Orgánica Pequeños y Medianos Productores (30284073-0)                                                                                                                                              ;147367;147367;0
05;74;02;33;01;211;P;INIA-Transferencia Programa de Transferencia Tecnológica para el Eslabón Productivo Cadena Ovina, Láctea y Hortofrutícola orientado a productores y asesores (INIA) (30284075-0)                                                                          ;0;73921;0
05;74;02;33;02;;P;Al Gobierno Central                                                             ;2547897;2547897;0
05;74;02;33;02;024;P;SERVIU XIV Región                                                                                                                                                                                                                                         ;2547897;2547897;0
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;7163480;9467252;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5951178;5951178;0
05;74;02;33;03;244;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Programa Regional de Mejoramiento de Fertilidad de Suelos Sector Pecuario                                                                                                                                      ;0;457065;0
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;0;307133;0
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;0;300000;0
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;0;200000;0
05;74;02;33;03;296;P;SEREMI Salud - Capacitación y monitoreo buenas prácticas manejo alimentos (30455375-0)                                                                                                                                                                    ;0;42000;0
05;74;02;33;03;300;P;INDAP - Inversión y asesoría tec. rubro leche, ovino y emergentes (30474888-0)                                                                                                                                                                            ;0;111112;0
05;74;02;33;03;301;P;INDAP - Habilitación de obras y tec.de riego plan trianual (30474886-0)                                                                                                                                                                                   ;0;181660;0
05;74;02;33;03;302;P;SERNATUR - Desarrollo turístico de la Provincia del Ranco (30474796-0)                                                                                                                                                                                    ;0;207592;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;0;50000;0
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;0;131710;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;300000;0
05;74;02;33;03;316;P;INDAP - Apoyo inversiones comunidades indígenas Mariquina y Lanco (40007596-0)                                                                                                                                                                            ;0;15500;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1212302;1212302;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;3281035
