﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;57049
13;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;57049
13;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;57049
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61079;61079;186370
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61059;61059;152825
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;6896
13;06;01;08;99;;P;Otros                                                                           ;10;10;26649
13;06;01;09;;;P;APORTE FISCAL                                                                   ;94548497;84539825;84397709
13;06;01;09;01;;P;Libre                                                                           ;94548497;84539825;84397709
13;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;118047;118047
13;06;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;52568057;0;0
13;06;01;13;02;;P;Del Gobierno Central                                                            ;52568057;0;0
13;06;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;52568057;0;0
13;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;187732;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5930532;6308597;6252752
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;808119;808119;799720
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;40999;40988
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;40999;40988
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2325610;2085610;2053688
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2325610;2085610;2053688
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2325610;2085610;2053688
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;61079;61079;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;25;99;;P;Otros Integros al Fisco                                                         ;61069;61069;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;286893;286893;286884
13;06;01;29;06;;P;Equipos Informáticos                                                            ;13299;13299;13293
13;06;01;29;07;;P;Programas Informáticos                                                          ;273594;273594;273591
13;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;52568057;0;0
13;06;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;52568057;0;0
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3501062;3183106;3138073
13;06;01;31;01;;P;Estudios Básicos                                                                ;926328;1346778;1301776
13;06;01;31;02;;P;Proyectos                                                                       ;911268;172862;172862
13;06;01;31;03;;P;Programas de Inversión                                                          ;1663466;1663466;1663435
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;81696281;71539709;71539709
13;06;01;33;02;;P;Al Gobierno Central                                                             ;81696281;71539709;71539709
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1147123;1147123;1147123
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;80549158;70392586;70392586
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;592581;592581
13;06;01;34;07;;P;Deuda Flotante                                                                  ;10;592581;592581
;;;;;;;RESULTADO;;;54780
