﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;06;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;100572
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;43809
21;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;36534
21;06;01;08;99;;P;Otros                                                                           ;10;10;20229
21;06;01;09;;;P;APORTE FISCAL                                                                   ;137249229;137249229;26087577
21;06;01;09;01;;P;Libre                                                                           ;135235020;135235020;26087577
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;13035385;13035385;1725685
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;122199635;122199635;24361892
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2014209;2014209;0
21;06;01;09;03;001;P;Amortización                                                                                                                                                                                                                                              ;1749106;1749106;0
21;06;01;09;03;002;P;Intereses                                                                                                                                                                                                                                                 ;265103;265103;0
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;136401
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;136401
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;13035385;13035385;1776384
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1463190;1463190;161217
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17346041;17346041;117006
21;06;01;24;01;;P;Al Sector Privado                                                               ;9784826;9784826;77006
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6304868;6304868;60196
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2060694;2060694;1090
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;67932;67932;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;947127;947127;15720
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;404205;404205;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5839271;5839271;0
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4773180;4773180;0
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;612099;612099;0
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;453992;453992;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1721944;1721944;40000
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;577260;577260;10000
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;224489;224489;0
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;497266;497266;0
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;422929;422929;30000
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86502;86502;29548
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;1169;1169;394
21;06;01;29;06;;P;Equipos Informáticos                                                            ;28299;28299;27810
21;06;01;29;07;;P;Programas Informáticos                                                          ;57034;57034;1344
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;103303932;103303932;2338915
21;06;01;33;01;;P;Al Sector Privado                                                               ;93183564;93183564;772525
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;84896601;84896601;483466
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1051303;1051303;64903
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7235660;7235660;224156
21;06;01;33;02;;P;Al Gobierno Central                                                             ;4311360;4311360;0
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4311360;4311360;0
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5809008;5809008;1566390
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5809008;5809008;1566390
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2014219;2014219;50099673
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;1749106;1749106;0
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;265103;265103;0
21;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;50099673
;;;;;;;RESULTADO;;;-28198193
