﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52694667;21291147
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;104891;522004
09;18;09;P;APORTE FISCAL;3425088;3425088;1131900
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;2612361;0
09;18;15;P;SALDO INICIAL DE CAJA;1010;294426;0
09;18;21;P;GASTOS EN PERSONAL;46167552;46570854;21769512
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;8671050;1153752
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;32998
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;600276;8085
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;2153731;1743419
09;18;34;P;SERVICIO DE LA DEUDA;1010;1010;2715646
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4478361
