﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
11;21;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
11;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10431277;10431277;11603519
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;8926378;8926378;10658895
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;387
11;21;01;06;03;;P;Intereses                                                                       ;1504899;1504899;944237
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;194604315;196596798;211657916
11;21;01;07;02;;P;Venta de Servicios                                                              ;194604315;196596798;211657916
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18800331;20788413;34530772
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;1988092;3186213
11;21;01;08;99;;P;Otros                                                                           ;18800321;18800321;31344559
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;22380
11;21;01;10;03;;P;Vehículos                                                                       ;0;0;22380
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;84475;84475;14563639
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;39563
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14524076
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;15455096;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;133429661;145326599;145227081
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26776530;26776530;26776532
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129045;1830469;1830469
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;129045;108581;108580
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1721888;1721889
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1443552;1443552;1443113
11;21;01;24;01;;P;Al Sector Privado                                                               ;668820;668820;668820
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;668820;668820;668820
11;21;01;24;02;;P;Al Gobierno Central                                                             ;52284;52284;52284
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;52284;52284;52284
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;722448;722448;722009
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;722448;722448;722009
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;7381907;8053866;8450883
11;21;01;25;01;;P;Impuestos                                                                       ;1820662;2492611;2889638
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;5561245;5561255;5561245
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;17908;17623
11;21;01;26;01;;P;Devoluciones                                                                    ;10;15833;15548
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2075;2075
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10416252;10416252;8201418
11;21;01;29;03;;P;Vehículos                                                                       ;191714;191714;191291
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;342523;342523;342361
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;8919167;8919167;6819457
11;21;01;29;06;;P;Equipos Informáticos                                                            ;379598;379598;280006
11;21;01;29;07;;P;Programas Informáticos                                                          ;583250;583250;568303
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;84475;84475;44668
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;44668
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44258966;44632897;44632898
11;21;01;33;01;;P;Al Sector Privado                                                               ;36128439;40759743;40759744
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;36128439;40759743;40759744
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8130527;3873154;3873154
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;104568;104568;104568
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8025959;3768586;3768586
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4773521;4770470
11;21;01;34;07;;P;Deuda Flotante                                                                  ;10;4773521;4770470
;;;;;;;RESULTADO;;;30983071
