﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2038;1749;1545
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2038;1749;1545
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2038;1749;1545
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;4
11;01;01;08;99;;D;Otros                                                                           ;0;0;4
11;01;01;09;;;D;APORTE FISCAL                                                                   ;33769;33463;24826
11;01;01;09;01;;D;Libre                                                                           ;33769;33463;24826
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-11147;-11147;-7300
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-11147;-11147;-7300
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;635
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;196
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;439
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;289;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16822;16516;9235
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118;7118;3610
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14;14;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;14;14;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;646
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;340
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;340
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35;35;11
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;11;11;2
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;3;3;1
11;01;01;29;06;;D;Equipos Informáticos                                                            ;14;14;7
11;01;01;29;07;;D;Programas Informáticos                                                          ;7;7;1
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;196
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;196
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;350
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;0;350
;;;;;;;RESULTADO;;;5662
