﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94169;94169;0
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88406;88406;0
28;01;01;08;99;;P;Otros                                                                           ;5763;5763;0
28;01;01;09;;;P;APORTE FISCAL                                                                   ;93907690;93907690;0
28;01;01;09;01;;P;Libre                                                                           ;93907690;93907690;0
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2055;2055;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12230828;12230828;845591
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4917558;4917558;102240
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;76691463;76691463;605430
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76691463;76691463;605430
28;01;01;24;03;001;P;Elecciones Municipales, de Gobernadores y Convencionales Constituyentes                                                                                                                                                                                   ;31107487;45999946;605430
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;45583976;30691517;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164065;164065;0
28;01;01;29;03;;P;Vehículos                                                                       ;18631;18631;0
28;01;01;29;06;;P;Equipos Informáticos                                                            ;122700;122700;0
28;01;01;29;07;;P;Programas Informáticos                                                          ;22734;22734;0
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7951186
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7951186
;;;;;;;RESULTADO;;;-9504447
