﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;133882004;14471007
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;2558
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;150187
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704380;459716
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200727;8588912
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;68933656;68933656;7303176
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;30970290;3194354
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;5918;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;36172963;2376735
16;38;25;P;INTEGROS AL FISCO;1101010;1101010;303676
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;275962;8654
16;38;34;P;SERVICIO DE LA DEUDA;10;10;4929748
;;;;RESULTADO;;;5556037
