﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43946242;51757164;50258320
09;25;02;05;02;;P;Del Gobierno Central                                                            ;43946242;51757164;50258320
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;40902026;43511739;39914568
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1097672;1097672;1043989
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1946494;7096162;7096161
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;51581;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2203602
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1221749;1221749;1055791
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1150139;1150139;763685
09;25;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;13880
09;25;02;08;99;;P;Otros                                                                           ;71610;71610;278226
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;1161375;380129
09;25;02;09;01;;P;Libre                                                                           ;0;1161375;380129
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;591087
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;591087
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4847571;5449208;1153561
09;25;02;13;02;;P;Del Gobierno Central                                                            ;4847571;5449208;1153561
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;202174;226795;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4645367;5108086;1153561
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;114327;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;506386;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;42053237;46632227;42669191
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3114724;4587873;4298081
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2669789;2558036
09;25;02;23;01;;P;Prestaciones Previsionales                                                      ;0;0;5160
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;2669789;2552876
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3041
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;3041
09;25;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3088
09;25;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3088
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;202204;202204;154866
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;52199;52199;50578
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;83520;83520;57253
09;25;02;29;06;;P;Equipos Informáticos                                                            ;66485;66485;47035
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4645367;5222383;2372368
09;25;02;31;02;;P;Proyectos                                                                       ;4645367;5222383;2372368
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;781386;780253
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;781386;780253
;;;;;;;RESULTADO;;;599964
