﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;270497836;78009159
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;1641
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;689052
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;1637001
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11895145
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95018695;11948466
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;132891675;37773973
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;58153396;19672952
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;85699419;24471216
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;108890;5137
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;59438757;10763723
16;26;32;P;PRÉSTAMOS;0;35579938;0
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;11493463
