﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;19;07;P;INGRESOS DE OPERACIÓN;804135;804135;46985
11;19;08;P;OTROS INGRESOS CORRIENTES;8868;8868;18314
11;19;09;P;APORTE FISCAL;3656827;3656827;553017
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;170212;170212;18708
11;19;15;P;SALDO INICIAL DE CAJA;10;10;0
11;19;21;P;GASTOS EN PERSONAL;2752948;2752948;504090
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1495225;1495225;115283
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;19;24;P;TRANSFERENCIAS CORRIENTES;10733;10733;5690
11;19;25;P;INTEGROS AL FISCO;13492;13492;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;367634;367634;0
11;19;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;11961
