﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;8924
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;8924
24;01;04;09;;;P;APORTE FISCAL                                                                   ;6058244;4847782;431395
24;01;04;09;01;;P;Libre                                                                           ;6058244;4847782;431395
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1870;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;230988;200636;162639
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47509;20000;5486
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1261980;1161980;93632
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1261980;1161980;93632
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1261980;1161980;93632
24;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;287949
24;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;287949
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4517787;3465186;2829530
24;01;04;33;02;;P;Al Gobierno Central                                                             ;4517787;3465186;2829530
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;4517787;3465186;2829530
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1870;2658
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;1870;2658
;;;;;;;RESULTADO;;;-2941575
