﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;01;05;P;TRANSFERENCIAS CORRIENTES;2338860;2338860;1398871
13;01;08;P;OTROS INGRESOS CORRIENTES;88981;119132;1452456
13;01;09;P;APORTE FISCAL;61805896;71491946;56121594
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;19405;19405
13;01;15;P;SALDO INICIAL DE CAJA;0;1169305;0
13;01;21;P;GASTOS EN PERSONAL;6911089;6882976;4379807
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1117386;1117386;652898
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;91959;91959
13;01;24;P;TRANSFERENCIAS CORRIENTES;55957546;59653770;44844412
13;01;25;P;INTEGROS AL FISCO;79374;79374;60373
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168322;168322;99559
13;01;34;P;SERVICIO DE LA DEUDA;20;7144861;7144309
;;;;RESULTADO;;;1719009
