﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133626;133626;84377
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110374;110374;61153
21;05;01;08;99;;P;Otros                                                                           ;23252;23252;23224
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8332375;8229707;3172249
21;05;01;09;01;;P;Libre                                                                           ;8332375;8229707;3172249
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3881069;3849264;1356692
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4451306;4380443;1815557
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;196464;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3991443;3959638;1369606
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;803104;785595;217370
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3489012;3450658;1244759
21;05;01;24;01;;P;Al Sector Privado                                                               ;3460255;3421901;1231002
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;911088;902893;343035
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;642925;642925;201519
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1707504;1677345;622914
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;198738;198738;63534
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;28757;13757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;28757;13757
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182442;167442;1757
21;05;01;29;03;;P;Vehículos                                                                       ;15458;15458;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;80376;80376;1757
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;5810;5810;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;33091;33091;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;47707;32707;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;196464;196597
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;196464;196597
;;;;;;;RESULTADO;;;226537
