﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;5842
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;693
22;01;04;08;99;;P;Otros                                                                           ;10;10;5149
22;01;04;09;;;P;APORTE FISCAL                                                                   ;4926002;4711648;3876149
22;01;04;09;01;;P;Libre                                                                           ;4926002;4711648;3876149
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;328928;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2797133;2517247;2302840
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1823006;1795006;1791485
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;150000;141900
22;01;04;24;07;;P;A Organismos Internacionales                                                    ;0;150000;141900
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;2000;1013
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;2000;1013
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305883;395883;328058
22;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;5000;3835
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;0;7616;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;0;223430;188111
22;01;04;29;07;;P;Programas Informáticos                                                          ;305883;159837;136112
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;180470;180469
22;01;04;34;07;;P;Deuda Flotante                                                                  ;10;180470;180469
;;;;;;;RESULTADO;;;-863698
