﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;1642696
13;04;06;P;RENTAS DE LA PROPIEDAD;103822;103822;48385
13;04;07;P;INGRESOS DE OPERACIÓN;33544504;33268167;33615247
13;04;08;P;OTROS INGRESOS CORRIENTES;2024978;2388590;3747894
13;04;09;P;APORTE FISCAL;99778138;109917724;109914070
13;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;108389;81015
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;5207966;7164741
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1231223;0;0
13;04;15;P;SALDO INICIAL DE CAJA;0;3432737;0
13;04;21;P;GASTOS EN PERSONAL;101478214;108862619;107632834
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22792881;21631540;21592713
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2800797;2800796
13;04;24;P;TRANSFERENCIAS CORRIENTES;7038445;12278309;12226065
13;04;25;P;INTEGROS AL FISCO;2165094;2235859;2224014
13;04;26;P;OTROS GASTOS CORRIENTES;10;530223;449262
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1520211;1780077;1760027
13;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1231223;0;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;456587;0;0
13;04;34;P;SERVICIO DE LA DEUDA;70;4307981;4305594
;;;;RESULTADO;;;3222743
