﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;73193;73193
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;73193;73193
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;31235;31235
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41958;41958
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;161897;173680
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;83767;135491
11;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;21946;10857
11;23;01;08;99;;P;Otros                                                                           ;99;56184;27332
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;12325965;12325965
11;23;01;09;01;;P;Libre                                                                           ;12367473;12325965;12325965
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1079808;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9862470;9862468
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1594162;1546828
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;561599;559731
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;327285;325518
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;234314;234213
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;935081;925183
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;390726;390728
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;390726;390728
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;544355;534455
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;528060;528060
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;0;16295;6395
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;74138;74138
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;74138;74138
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;354105;331714
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;11996;11996
11;23;01;29;06;;P;Equipos Informáticos                                                            ;0;26289;21272
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;298446
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;259308;254628
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;259308;254628
;;;;;;;RESULTADO;;;-981852
