﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;136168176;164737748;152379024
16;37;06;P;RENTAS DE LA PROPIEDAD;79224;79224;66684
16;37;07;P;INGRESOS DE OPERACIÓN;2372338;2372338;2267644
16;37;08;P;OTROS INGRESOS CORRIENTES;1322328;1322328;2484389
16;37;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21634
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2350260
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12047699;4415990
16;37;15;P;SALDO INICIAL DE CAJA;14196;14196;0
16;37;21;P;GASTOS EN PERSONAL;65772709;72163318;66684008
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;36338277;46456535;49109411
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2416815;1945116
16;37;24;P;TRANSFERENCIAS CORRIENTES;38250417;42933856;39840200
16;37;25;P;INTEGROS AL FISCO;0;0;13534
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;8751
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196151;7189238;794923
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5514292;3550838
16;37;34;P;SERVICIO DE LA DEUDA;0;4500771;4500139
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-2461295
