﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;01;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;01;08;P;OTROS INGRESOS CORRIENTES;33605;33605;13514
17;01;09;P;APORTE FISCAL;15115081;15115081;827786
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4927170;4927170;678837
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2088380;2088380;231124
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;01;24;P;TRANSFERENCIAS CORRIENTES;8061100;8061100;100100
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;166962;9124
17;01;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
;;;;RESULTADO;;;-177885
