﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;0
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;37151
12;07;P;INGRESOS DE OPERACIÓN;27906771;27906771;5566899
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;2881068
12;09;P;APORTE FISCAL;2055722670;2055722670;234391095
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;53171;3880149
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;520123040;47038040
12;15;P;SALDO INICIAL DE CAJA;215000;214999;0
12;21;P;GASTOS EN PERSONAL;221642970;221642970;30586527
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;21619257;1808188
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1537232
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1789027;78819
12;25;P;INTEGROS AL FISCO;10225;10225;0
12;26;P;OTROS GASTOS CORRIENTES;0;0;266830
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;7371666;434430
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;5306607;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;1966413591;168832857
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;74195931
12;34;P;SERVICIO DE LA DEUDA;728902;728902;167560542
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-151506954
