﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90000;90000
13;05;04;05;02;;P;Del Gobierno Central                                                            ;0;90000;90000
13;05;04;05;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;90000;90000
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11604851;11604851;2611678
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5202781;5041130;7440850
13;05;04;09;01;;P;Libre                                                                           ;5202781;5041130;7440850
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1081214;1081214
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;1081214;1081214
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;820331;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;820331;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;820331;0;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1522152;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13391458;13672394;10977898
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3211428;3188033;2210095
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;662022;662022
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;403738;403738
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;258284;258284
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;204746;294746;294746
13;05;04;24;01;;P;Al Sector Privado                                                               ;204746;294746;294746
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;204746;294746;294746
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;820331;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;820331;0;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1522152;1522180
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;1522152;1522180
;;;;;;;RESULTADO;;;-4443199
