﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;20763
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;20763
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2102320;2039311;982846
29;02;01;09;01;;P;Libre                                                                           ;2102320;2039311;982846
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1201803;1189120;698278
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759234;682559;116760
29;02;01;22;06;;P;Mantenimiento y Reparaciones                                                    ;0;0;293
29;02;01;22;09;;P;Arriendos                                                                       ;0;0;109
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47900;74249;0
29;02;01;24;02;;P;Al Gobierno Central                                                             ;29900;29900;0
29;02;01;24;02;003;P;A Ministerio de Relaciones Exteriores                                                                                                                                                                                                                     ;29900;29900;0
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;18000;44349;0
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;18000;44349;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93440;93440;29852
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;2524;2524;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;4053;4053;218
29;02;01;29;06;;P;Equipos Informáticos                                                            ;17545;17545;3497
29;02;01;29;07;;P;Programas Informáticos                                                          ;69318;69318;26137
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;158719
