﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1268;1268
11;09;08;D;OTROS INGRESOS CORRIENTES;0;4726;4726
11;09;09;D;APORTE FISCAL;39879;40158;39678
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24564;22982
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;211
11;09;15;D;SALDO INICIAL DE CAJA;10;54;0
11;09;21;D;GASTOS EN PERSONAL;9498;9531;7399
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;54573;53902
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;9
11;09;24;D;TRANSFERENCIAS CORRIENTES;0;4134;4134
11;09;25;D;INTEGROS AL FISCO;0;0;11
11;09;32;D;PRÉSTAMOS;675;675;267
11;09;33;D;TRANSFERENCIAS DE CAPITAL;0;592;592
11;09;34;D;SERVICIO DE LA DEUDA;10;433;432
11;09;35;D;SALDO FINAL DE CAJA;0;1500;0
;;;;RESULTADO;;;2119
